OK,IDNUMBER,SUB_ID,GROUP_NAME,GENUS,SPECIES,TAXON,ELEMENT,EVS_IDENT,ELEMENT_1,LOCALITY,INDICATORS,UPDATED,ALTERED_BY,LOCATION,IDENT_BY,DATE_IDENT,COMMENTS,ORIGIN,COLLECTOR,YEAR,LOAN
,Z   169,,Teleoceratini,Brachypotherium,fatehjangense,45181222  080  131,TA DIST        B,?chalicothere,"tibia, distal",Z0116,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,"tibia, distal",Ev'sFile,WRD,1991,jcb
,Z   170,,Proboscidea,Indet. genus,indet. species,4515      001  001,CP INC         B,proboscidea,carpal,Z0116,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,carpal,Ev'sFile,Must,1991,
,Z   171,,Chalicotheriidae,Indet. genus,indet. species,451804    001  001,SC FRAG        B,?chalicothere,scap. frag.,Z0116,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,scap. frag.,Ev'sFile,EHL,1991,
,Z   172,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LI INC II      B,rhino,tusk,Z0132,000000000000000000,05/04/2004,JCB,"Tucson, AZ",JCB,03/04/2004,,Ev'sFile,LJF,1991,
,Z   173,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LMRINC MI      B,rhino,rt. lower molar,Z0133,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,rt. lower molar,Ev'sFile,Qasm,1991,
,Z   174,,Proboscidea,Indet. genus,indet. species,4515      001  001,XT INC TI      B,proboscidea,tooth frag.,Z0133,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,tooth frag.,Ev'sFile,EHL,1991,
,Z   176,,Anthracotheriinae,Parabrachyodus,hyopotamoides,45170810  268  190,MDLFRAGM3      B,chalicothere,dent. frag.,Z0134,000000000000000000,04/05/2004,JCB,Harvard,JCB,04/05/2004,,Ev'sFile,LJF,1991,JCB
,Z   177,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LM FRAGMI      B,rhino,tooth frag.,Z0134,000000000000000000,05/04/2004,JCB,"Tucson, AZ",JCB,03/04/2004,,Ev'sFile,LJF,1991,
,Z   178,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,TA FRAG        B,rhino,"tibia, prox. fg",Z0136,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,"tibia, prox. fg",Ev'sFile,Qasm,1991,
,Z   179,,Proboscidea,Indet. genus,indet. species,4515      001  001,PH INC ?   ?   B,proboscidea,phalanx,Z0136,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,phalanx,Ev'sFile,Qasm,1991,
,Z   180,,Mammalia,Indet. genus,indet. species,45        001  001,SC FRAG        B,mammal,scapula frag.,Z0136,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,scapula frag.,Ev'sFile,Qasm,1991,
,Z   181,,Mammalia,Indet. genus,indet. species,45        001  001,PI COMP        U,mammalia,?pisiform,Z0136,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,?pisiform,Ev'sFile,Qasm,1991,
,Z   182,,Mammalia,Indet. genus,indet. species,45        001  001,CA CENT?       U,mammalia,caudal vert.,Z0136,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,caudal vert.,Ev'sFile,Qasm,1991,
,Z   183,,Mammalia,Indet. genus,indet. species,45        001  001,SA CENT?       B,mammalia,sacral vert.,Z0136,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,sacral vert.,Ev'sFile,Qasm,1991,
,Z   184,,Crocodilia,Indet. genus,indet. species,4404      001  001,FM FRAG        B,crocodile,5 limb frags.,Z0136,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,5 limb frags.,Ev'sFile,Qasm,1991,
,Z   185,,Crocodilia,Indet. genus,indet. species,4404      001  001,XT INC TI      B,crocodile,tooth,Z0136,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,tooth,Ev'sFile,Qasm,1991,
,Z   186,,Chelonia,Indet. genus,indet. species,4401      001  001,SE FRAG        B,turtle,4 shell frags.,Z0136,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,4 shell frags.,Ev'sFile,Qasm,1991,
,Z   187,,Chelonia,Indet. genus,indet. species,4401      001  001,SE FRAG        B,turtle,1 shell frag.,Z0136,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,1 shell frag.,Ev'sFile,Qasm,1991,
,Z   188,,Varanidae,Indet. genus,indet. species,44020100  001  001,VT INC ?       B,varanid lizard,vertebra,Z0136,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,vertebra,Ev'sFile,Qasm,1991,
,Z   190,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,MDLFRAG        B,anthracothere,left dent. frag,Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,left dent. frag,Ev'sFile,Must,1991,jcb
,Z   191,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,MXLFRAG        B,anthracothere,left dent. frag,Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,left dent. frag,Ev'sFile,Must,1991,jcb
,Z   192,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,MXRFRAG        B,anthracothere,rt. edent. max.,Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,rt. edent. max.,Ev'sFile,Must,1991,jcb
,Z   193,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,MXLFRAGM3      B,anthracothere,lt. max. frag.,Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,lt. max. frag.,Ev'sFile,Must,1991,jcb
,Z   194,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,MXLFRAG        B,anthracothere,lt. max. frag.,Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,lt. max. frag.,Ev'sFile,Must,1991,jcb
,Z   195,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,MXLFRAGP4-M3   B,anthracothere,lt. dent. frag.,Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,lt. dent. frag.,Ev'sFile,,1991,jcb
,Z   196,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,SK FRAG        B,anthracothere,skull frag.,Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,skull frag.,Ev'sFile,WRD,1991,jcb
,Z   197,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,LMLINC MI      B,anthracothere,left lr. molar,Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,left lr. molar,Ev'sFile,Must,1991,jcb
,Z   198,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,SK FRAG        B,anthracothere,auditory bulla,Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,auditory bulla,Ev'sFile,LJF,1991,jcb
,Z   199,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,CE FRAG2ND     B,anthracothere,axis frag.,Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,axis frag.,Ev'sFile,Must,1991,jcb
,Z   200,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,CE FRAG2ND     B,anthracothere,axis frag.,Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,axis frag.,Ev'sFile,Must,1991,jcb
,Z   201,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,AS INC         B,anthracothere,astragalus,Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,astragalus,Ev'sFile,Must,1991,jcb
,Z   203,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,CE INC 1ST     B,anthracothere,atlas,Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,atlas,Ev'sFile,Must,1991,
,Z   204,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,AS INC         B,anthracothere,astragalus,Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,astragalus,Ev'sFile,Must,1991,jcb
,Z   205,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,TA DIST        B,anthracothere,"tibia, distal",Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,"tibia, distal",Ev'sFile,Must,1991,jcb
,Z   206,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,HM PROX        B,anthracothere,"humerus, prox.",Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,"humerus, prox.",Ev'sFile,Must,1991,jcb
,Z   207,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,HM DIST        B,anthracothere,"2 humerus, dist",Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,"2 humerus, dist",Ev'sFile,Must,1991,jcb
,Z   208,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,FM PROX        B,anthracothere,"2 femur, prox.",Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,"2 femur, prox.",Ev'sFile,Must,1991,jcb
,Z   209,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,FM DIST        B,anthracothere,"3 femur, distal",Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,"3 femur, distal",Ev'sFile,Must,1991,jcb
,Z   210,,"Pecora, i.s.",Progiraffa,exigua,45172100  210  191,FMLPROX        B,anthracothere,"femur, prox.",Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,"femur, prox.",Ev'sFile,Must,1991,jcb
,Z   211,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,PL COMP        U,anthracothere,patella,Z0137,000000000000000000,16/06/2004,JCB,"Tucson, AZ?",EHL,01/01/1991,patella,Ev'sFile,Must,1991,
,Z   212,,Mammalia,Indet. genus,indet. species,45        001  001,UL PROX        B,mammalia,"ulna, prox. fr.",Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,"ulna, prox. fr.",Ev'sFile,Must,1991,jcb
,Z   213,,Mammalia,Indet. genus,indet. species,45        001  001,HM PROX        B,mammalia,"humerus, prox.",Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,"humerus, prox.",Ev'sFile,Must,1991,jcb
,Z   214,,Mammalia,Indet. genus,indet. species,45        001  001,PV FRAG        B,mammalia,"ulna, prox.",Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,"ulna, prox.",Ev'sFile,Must,1991,jcb
,Z   215,,Mammalia,Indet. genus,indet. species,45        001  001,VT CENT?       B,mammalia,vert. centrum,Z0137,000000000000000000,16/06/2004,JCB,"Tucson, AZ?",EHL,01/01/1991,vert. centrum,Ev'sFile,Must,1991,
,Z   216,,Mammalia,Indet. genus,indet. species,45        001  001,ID FRAG        B,mammalia,4 bone frags.,Z0137,000000000000000000,16/06/2004,JCB,"Tucson, AZ?",EHL,01/01/1991,4 bone frags.,Ev'sFile,Must,1991,
,Z   217,,Crocodilia,Indet. genus,indet. species,4404      001  001,VT FRAG?       B,crocodile,2 vert. frags.,Z0137,000000000000000000,16/06/2004,JCB,"Tucson, AZ?",EHL,01/01/1991,2 vert. frags.,Ev'sFile,Must,1991,
,Z   218,,Mammalia,Indet. genus,indet. species,45        001  001,SK FRAG        B,mammalia,skull frag.,Z0137,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,skull frag.,Ev'sFile,Must,1991,jcb
,Z   220,,Ruminantia i.s.,Indet. genus,indet. species,45171500  001  001,SK FRAG        B,ruminant,skull frag.,Z0120,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1990,skull frag.,Ev'sFile,WRD,1990,
,Z   229,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,ASRINC         B,anthracothere,astragalus,Z0121,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,astragalus,Ev'sFile,,1990,jcb
,Z   230,,Bothriodontinae,Sivameryx,palaeindicus,45170830  199  012,ASRINC         B,anthracothere,astragalus,Z0125,000000000000000000,16/06/2004,JCB,Harvard,JCB,16/06/2004,astragalus,Ev'sFile,MLC,1990,jcb
,Z   234,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,UM FRAGMI      B,rhino,tooth frag.,Z0108,000000000000000000,05/04/2004,JCB,"Tucson, AZ",JCB,03/04/2004,,Ev'sFile,,1990,
,Z   240,,Elephantoidea,Indet. genus,indet. species,45152     001  001,XT INC TI      B,Hemimastodon,tooth frag.,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1988,tooth frag.,Ev'sFile,EHL,1988,
,Z   243,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,PH INC ?   PROXB,anthracothere,2 prox. phalang,Z0120,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1989,2 prox. phalang,Ev'sFile,,1989,jcb
,Z   244,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,PH INC ?   ?   B,rhino ?,phalanx,Z0120,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1989,phalanx,Ev'sFile,EHL,1989,jcb
,Z   245,,Anthracotheriidae,Indet. genus,indet. species,451708    001  001,MP FRAG        B,anthracothere,2 metapod. frag,Z0121,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1989,2 metapod. frag,Ev'sFile,,1989,
,Z   257,,Bothriodontinae,Sivameryx,palaeindicus,45170830 ?199  012,MDLFRAG        B,Hyoboops ?,"lt. dent., RMx/",Z0121,000000000000000000,16/06/2004,JCB,Harvard,EHL,01/01/1988,"lt. dent., RMx/",Ev'sFile,WRD,1988,jcb
,Z   258,,Anthracotheriinae,Parabrachyodus,hyopotamoides,45170810  268  190,UPLINC P4      B,Masritherium ?,left P4/,Z0114,000000000000000000,27/06/2003,JCB,Harvard,Lihoreau,01/01/1988,have cast at Harvard,Ev'sFile,EHL,1988,jcb
,Z   261,,Deinotheriidae,Deinotherium,sp.,45151100  030  017,UM FRAGMI      B,Deinotherium,upper Mol. frag,Z0117,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1988,upper Mol. frag,Ev'sFile,EHL,1988,
,Z   262,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LMLFRAGMI      B,rhino,lower Mol. frag,Z0120,000000000000000000,05/04/2004,JCB,"Tucson, AZ",JCB,03/04/2004,,Ev'sFile,,1990,
,Z   264,,Mammalia,Indet. genus,indet. species,45        001  001,CP INC         B,? probosc.,carpal (uncifo),Z0120,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1990,"carpal (uncifo), large, proboscidea",Ev'sFile,JAH,1990,
,Z   266,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,UM FRAGMI      B,rhino,upper Mol. frag,Z0208,000000000000000000,05/04/2004,JCB,"Tucson, AZ",JCB,03/04/2004,,Ev'sFile,,1990,
,Z   267,,Rhinocerotidae,Indet. genus,indet. species,451812    001  001,LM FRAGII      B,rhino,tusk frag.,Z0106,000000000000000000,05/04/2004,JCB,"Tucson, AZ",JCB,03/04/2004,,Ev'sFile,IUC,1988,
,Z   268,,Chalicotheriidae,Indet. genus,indet. species,451804    001  001,PH INC ?   DISTB,chalicothere ?,ungual phalanx,Z0129,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1990,ungual phalanx,Ev'sFile,WRD,1990,
,Z   335,,Proboscidea,Indet. genus,indet. species,4515      001  001,MDLFRAG        B,proboscidean,lt. dent. alveo,Z0134,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,lt. dent. alveo,Ev'sFile,LJF,1991,
,Z   808,,Elephantoidea,Indet. genus,indet. species,45152     001  001,XT INC TI      B,gomphothere,tooth frag.,Z0120,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1988,tooth frag.,Ev'sFile,WRD,1988,jcb
,Z   809,,Ruminantia i.s.,Indet. genus,indet. species,45171500  001  001,MP FRAGMED     B,ruminant,3 tarsal frags.,Z0120,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1988,3 tarsal frags.,Ev'sFile,WRD,1988,jcb
y,Z  1054,,Ctenodactylidae,Sayimys,sp.,45082200 ?132  017,UM FRAGMI      B,?Sayimys sp.,Mx/ frag.,Z0135,000000000000000000,27/06/2003,JCB,Harvard,EHL,01/01/1991,Mx/ frag.,Ev'sFile,,1991,
s,Z  1055,,Copemyinae,Spanocricetodon,khani,45081060  234  159,UMRINC M1      B,Spano lii,RM1/,Z0135,000000000000000000,23/11/2004,JCB,"Tucson, AZ",EHL,15/11/2004,RM1/,Ev'sFile,,1991,
s,Z  1056,,Copemyinae,Spanocricetodon,sp.,45081060  234  017,UMRINC M2      B,Spano lii,RM2/,Z0135,000000000000000000,23/11/2004,JCB,"Tucson, AZ",EHL,15/11/2004,RM2/,Ev'sFile,,1991,
g,Z  1057,,Copemyinae,Spanocricetodon,sulaimanensis (ms),45081060  234  195,UMLINC M2      B,Primus large,LM/2,Z0135,000000000000000000,23/11/2004,JCB,"Tucson, AZ",EHL,15/11/2004,LM/2,Ev'sFile,,1991,
g,Z  1058,,Copemyinae,Spanocricetodon,sulaimanensis (ms),45081060  234  195,LMRINC M2      B,Primus large,RM/2,Z0135,000000000000000000,23/11/2004,JCB,"Tucson, AZ",EHL,15/11/2004,RM/2,Ev'sFile,,1991,
g,Z  1059,,Copemyinae,Spanocricetodon,sulaimanensis (ms),45081060  234  195,UMLINC M2      B,Primus large,LM/2,Z0135,000000000000000000,23/11/2004,JCB,"Tucson, AZ",EHL,15/11/2004,LM/2,Ev'sFile,,1991,
g,Z  1060,,Copemyinae,Spanocricetodon,sulaimanensis (ms),45081060  234  195,UMLINC M3      B,Primus large,LM3/,Z0135,000000000000000000,23/11/2004,JCB,"Tucson, AZ",EHL,15/11/2004,LM3/,Ev'sFile,,1991,
g,Z  1061,,Copemyinae,Spanocricetodon,sulaimanensis (ms),45081060  234  195,UMLINC M3      B,Primus large,LM/3,Z0135,000000000000000000,23/11/2004,JCB,"Tucson, AZ",EHL,15/11/2004,LM/3,Ev'sFile,,1991,
g,Z  1062,,Copemyinae,Spanocricetodon,sulaimanensis (ms),45081060  234  195,UMLINC M3      B,Primus large,LM/3,Z0135,000000000000000000,23/11/2004,JCB,"Tucson, AZ",EHL,15/11/2004,LM/3,Ev'sFile,,1991,
s,Z  1063,,Copemyinae,Spanocricetodon,sulaimanensis (ms),45081060  234  195,UMRINC M2      B,Spano khani,RM2/,Z0135,000000000000000000,23/11/2004,JCB,"Tucson, AZ",EHL,15/11/2004,RM2/,Ev'sFile,,1991,
,Z  1064,,Artiodactyla,Indet. genus,indet. species,4517      001  001,XI FRAGII      B,?Sanotherium,?incisor frag.,Z0122,000000000000000000,24/05/2004,JCB,Harvard,JCB,24/05/2004,?incisor frag.,Ev'sFile,,1991,jcb
,Z  1065,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1066,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1067,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1068,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1069,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1070,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1071,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1072,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1073,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1074,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1075,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1076,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1077,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1078,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1079,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1080,,Diatomyidae,Fallomus,sp.,45082500cf133  017,XM INC MI      BW,Fallomus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1081,,Baluchimyinae,Lophibaluchia,pilbeami,45082310  137  095,XM INC MI      BW,Lophibaluchia,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1082,,Baluchimyinae,Baluchimys,sp.,45082310  135  017,XM INC MI      BW,Baluchimys sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1083,,Baluchimyinae,Baluchimys,sp.,45082310  135  017,XM INC MI      BW,Baluchimys sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1084,,Baluchimyinae,Baluchimys,sp.,45082310  135  017,XM INC MI      BW,Baluchimys sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1085,,Baluchimyinae,Hodsahibia,sp.,45082310 ?138  017,XM INC MI      BW,?Hodsahibia sp,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1086,,Baluchimyinae,Asterattus,sp.,45082310  237  017,XM INC MI      BW,Asterattus sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,,Ev'sFile,,1991,LJF
,Z  1087,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,XM INC MI      BW,Zindapiria sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,Ev had id. as Zinda. sp.,Ev'sFile,,1991,LJF
,Z  1088,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,XM INC MI      BW,Zindapiria sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,Ev had id. as Zinda. sp.,Ev'sFile,,1991,LJF
,Z  1089,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,XM INC MI      BW,Zindapiria sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,Ev had id. as Zinda. sp.,Ev'sFile,,1991,LJF
,Z  1090,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,XM INC MI      BW,Zindapiria sp.,,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,Ev had id. as Zinda. sp.,Ev'sFile,,1991,LJF
,Z  1091,,Diatomyidae,Fallomus,sp.,45082500  133  017,LMRINC M2      B,?Fallomus sp.,RM/2,Z0108,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,RM/2,Ev'sFile,,1991,
y,Z  1092,,Baluchimyinae,Baluchimys,sp.,45082310  135  017,UPRFRAGP4      B,Baluchimys sp.,RP/4 frag,Z0113,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,RP/4 frag,Ev'sFile,,1991,
y,Z  1093,,Baluchimyinae,Baluchimys,sp.,45082310  135  017,UMLFRAGM1      B,Baluchimys sp.,LM/1 frag.,Z0113,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,LM/1 frag.,Ev'sFile,,1991,
y,Z  1094,,Baluchimyinae,Hodsahibia,sp.,45082310  138  017,UMRFRAGMI      B,Hodsahibia sp.,RMx/ frag.,Z0113,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,RMx/ frag.,Ev'sFile,,1991,
,Z  1096,,Eumyarioninae,Eumyarion,kowalskii,45081010  269  185,UMRINC M2      B,Eumyarion kowals,RM2/,Z0113,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,,RM2/,Ev'sFile,,,
y,Z  1095,,Baluchimyinae,Zindapiria,quadricollis,45082310  238  164,UMLFRAGM1      B,Zindapiria sp.,LM/1 frag.,Z0113,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,01/01/1991,"LM/1 frag., Ev had id. as Zinda. sp",Ev'sFile,,1991,
,Z  1097,,Eumyarioninae,Eumyarion,kowalskii,45081010  269  185,UMLINC M2      B,Eumyarion kowals,LM/2,Z0113,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,,LM/2,Ev'sFile,,,
,Z  1098,,Eumyarioninae,Eumyarion,kowalskii,45081010  269  185,LMRINC M3      B,Eumyarion kowals,RM/3,Z0113,000000000000000000,27/06/2003,JCB,"Tucson, AZ?",EHL,,RM/3,Ev'sFile,,,
